MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
106b28,cc,106b16,uad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
106b28,cc,106b16,ro·ainmnigthe,ainmnigidir,verb,AII,3sg.imperf.subj.pass.,names,Passive,Y
106b29,dd,106b17,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b34,gg,106b20,ar,"ar 1","preposition, with dat and acc; leniting",,"dat. + poss.pron.3sg.masc./neut.","abstract: for, for the sake of, on behalf of",,
106b38,kk,106b21,is,is,verb,copula,3sg.pres.ind.,,Active,
106b38,kk,106b21,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
106b38,kk,106b21,ni,is,verb,copula,3sg.pres.ind.,negative,Active,
106b41,mm,106b22,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
106b41,mm,106b22,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
106b41,mm,106b22,iss,is,verb,copula,3sg.pres.ind.,,Active,
107a1,a,107a01,is,is,verb,copula,3sg.pres.ind.,,Active,
107a12,f,107a05,fo·dáli,fo·dáli,verb,AII,3sg.pres.ind.,"distributes, divides, apportions, bestows",Active,
107b5,b,107b01,is,is,verb,copula,3sg.pres.ind.,,Active,
107b5,b,107b01,iss,is,verb,copula,3sg.pres.ind.,,Active,
107b5,b,107b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
107b5,b,107b01,is,is,verb,copula,3sg.pres.ind.,,Active,
107b5,b,107b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
108a36,p,108a03,do·tét,do·tét,verb,BI,3sg.pres.ind.,"touches on, mentions",Active,Y
108b22,i,108b02,·n-ísar,ar·icc,verb,BI,3sg.pres.subj.pass.,finds,Passive,Y
109a20,k,109a02,asid·biursa,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.",says,Active,
109a31,n,109a03,ata,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
109a37,o,109a04,do·n-elltar,"do·ella 1",verb,AI,3sg.pres.ind.pass.,"as grammatical term: declines",Passive,Y
109a37,o,109a04,is,is,verb,copula,3sg.pres.ind.,,Active,
109a37,o,109a04,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
109a42,p,109a05,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
111a26,n,111a03,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
111a26,n,111a03,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
111a26,n,111a03,d,is,verb,copula,3sg.pres.subj.,,Active,
111a26,n,111a03,is,is,verb,copula,3sg.pres.ind.,,Active,
111b2,b,"111b01 ",is,is,verb,copula,3sg.pres.ind.,,Active,
111b19,k,111b02,d,is,verb,copula,3sg.pres.subj.,,Active,
111b19,k,111b02,roppad,is,verb,copula,3sg.past.subj.,,Active,Y
"112a m.s.",a,112,is,is,verb,copula,3sg.pres.ind.,,Active,
"112a m.s.",a,112,fu·fuasna,fo·fúasna,verb,AI,3sg.pres.ind.,"perturbs, disturbs, tosses",Active,
112a23,h,112a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
113a43,r,113a04,is,is,verb,copula,3sg.pres.ind.,,Active,
113a43,r,113a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
113b13,d,113b03,is,is,verb,copula,3sg.pres.ind.,,Active,
113b13,d,113b03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
114a33,o,114a04,do·n-ella,"do·ella 1",verb,AI,3sg.pres.ind.,"as grammatical term: declines",Active,Y
114b1,a,114b01,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
114b9,c,114b02,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
114b9,c,114b02,bed,is,verb,copula,3sg.past.subj.,,Active,Y
114b9,c,114b02,theite,téit,verb,BI,3sg.pres.ind.rel.,"gramm. ends in",Active,Y
114b31,h,114b04,is,is,verb,copula,3sg.pres.ind.,,Active,
114b31,h,114b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
115a26,k,115a01,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
115a38,n,115a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
115a38,n,115a02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
116a11,e,116a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
117a38,k,117a05,bá,is,verb,copula,3sg.pres.subj.,,Active,
117a38,k,117a05,ba,is,verb,copula,3sg.pres.subj.,,Active,
118a26,p,118a01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
120a8,e,120a01,rop(ad),is,verb,copula,3sg.past.subj.,,Active,
120a8,e,120a01,no·acuitigfide,acuitigidir,verb,AIII,3sg.sec.fut.pass.,"accents with the acute accent",Passive,
120a8,e,120a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
120a10,g,120a02,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
120a10,g,120a02,no·acuitigthe,acuitigidir,verb,AIII,3sg.imperf.subj.pass.,"accents with the acute accent",Passive,Y
120a38,l,120a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
120a41,m,120a04,fo·dera,fo·fera,verb,AI,"3sg.pres.ind.rel. + petr.i.nfix.pron.","in sense causes fofera in rel. clauses is commonly used with petrified infixed -d-",Active,Y
120a41,m,120a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
120b7,c,120b02,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
121b11,c,121b01,fo·dáli,fo·dáli,verb,AII,3sg.pres.ind.,"distributes, divides, apportions, bestows",Active,
122b1,i,122a01,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
123b40,m,123b02,conid,is,verb,copula,3sg.pres.subj.,,Active,
124a11,b,124a01,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
124b34,f,124b05,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,calls,Passive,Y
125a19,c,125a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
125a30,i,125a06,·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
125a30,i,125a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
125a30,i,125a06,beith,is,verb,copula,3sg.pres.subj.,,Active,
125a30,i,125a06,ni·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
125a30,i,125a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
127b13,h,127b03,iss,is,verb,copula,3sg.pres.ind.,,Active,
127b13,h,127b03,imme·ḟolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
127b14,i,127b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
127b14,i,127b04,is,is,verb,copula,3sg.pres.ind.,,Active,
129a23,p,129a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
129a23,p,129a01,tete,teit,verb,BI,3sg.pres.ind.rel.,"gramm. ends in",Active,Y
129a23,p,129a01,is,is,verb,copula,3sg.pres.ind.,,Active,
129a23,p,129a01,téte,téit,verb,BI,3sg.pres.ind.rel.,"gramm. ends in",Active,Y
129b17,b,129b01,at·beram,as·beir,verb,BI,"1pl.fut. + infix.pron. Class B 3sg.neut.",says,Active,
130b27,k,130b02,do·fóichred,do·fochuirethar,verb,BII,3sg.cond.,introduces,Active,
130b27,k,130b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
130b39,o,130b03,is,is,verb,copula,3sg.pres.ind.,,Active,
135b35,f,150,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
136a27,c,136a01,is,is,verb,copula,3sg.pres.ind.,,Active,
136a27,c,136a01,in·tinnscana,in·tinscana,verb,AI,3sg.pres.ind.,"begins, commences, sets about",Active,Y
136a27,c,136a01,dod·iarmorat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","comes after, goes after, follows",Active,Y
136a27,d,136a02,is,is,verb,copula,3sg.pres.ind.,,Active,
136a27,d,136a02,glantar,glanaid,verb,AI,3sg.pres.ind.pass.,"gramm. elides",Passive,Y
136a27,d,136a02,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
136a41,e,136a03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
136a41,e,136a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
137b11,d,137b01,is,is,verb,copula,3sg.pres.ind.,,Active,
137b13,e,137b02,d,is,verb,copula,3sg.pres.subj.,"with cia 2",Active,
137b13,e,137b02,su,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
137b13,e,137b02,ara·n-ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,Y
137b13,e,137b02,ar·ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
137b18,r,137b03,cinness,cinnid,verb,AII,3sg.pres.ind.rel.,"defines, determines, fixes",Active,Y
137b20,s,137b04,air·icc,ar·icc,verb,BI,3sg.pres.ind.,finds,Active,Y
137b29,cc,137b09,is,is,verb,copula,3sg.pres.ind.,,Active,
138a5,c,138a01,sluintir,sluindid,verb,AII,3sg.pres.ind.pass.,"signifies, expresses",Passive,
138a5,c,138a01,bé,at·tá,verb,"substantive verb",3sg.pres.subj.,"with negative",Active,
138a12,g,138a04,is,is,verb,copula,3sg.pres.ind.,,Active,
138a12,g,138a04,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
138a14,h,138a05,id,is,verb,copula,3sg.pres.ind.,"with cía 2 + negative",Active,
138a14,h,138a05,rubat,is,verb,copula,3sg.cond.,,Active,
138a26,n,138a06,is,is,verb,copula,3sg.pres.ind.,,Active,
138a26,n,138a06,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
138a34,z,138a13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
138a34,z,138a13,is,is,verb,copula,3sg.pres.ind.,,Active,
138b1,a,138b01,no·gigned,gainithir,verb,BII,3sg.cond.,"is born, comes to life",Active,
138b5,d,138b04,da·gní,do·gní,verb,AIII,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","does, makes",Active,
138b5,d,138b04,p,is,verb,copula,3sg.pres.subj.,,Active,
138b38,n,138b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
138b40,o,138b08,hi·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
138b40,o,138b08,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
139a10,a,139a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
139a10,a,139a01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
139a10,a,139a01,is,is,verb,copula,3sg.pres.ind.,,Active,
139a14,b,139a02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
139a18,c,139a03,is,is,verb,copula,3sg.pres.ind.,,Active,
139a18,c,139a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
139a18,c,139a03,is,is,verb,copula,3sg.pres.ind.,,Active,
139a18,c,139a03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
139a32,i,139a05,ní·eróim,ar·foím,verb,BI,3sg.pres.ind.,"accepts, receives, assumes, takes",Active,
139a32,i,139a05,is,is,verb,copula,3sg.pres.ind.,,Active,
139a34,o,139a10,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
139b2,a,139b01,·n-airisedar,ar·sissedar,verb,BII,3sg.pres.ind.,"stays, stands fast, remains, rests",Active,Y
140a1,a,140a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
140a5,b,140a02,gnither,gniid,verb,AIII,3sg.pres.ind.pass.rel.,"does, makes",Passive,Y
140a21,d,140a03,iss,is,verb,copula,3sg.pres.ind.,,Active,
140a21,d,140a03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
140a21,d,140a03,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
140a24,f,140a04,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
140a24,g,140a04,ní·comṡuidigther,con·suidigedar,verb,AII,3sg.pres.ind.pass.,compounds,Active,
140a24,g,140a04,is,is,verb,copula,3sg.pres.ind.,,Active,
140a24,g,140a04,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"puts, places, sets",Passive,Y
140a31,h,140a05,is,is,verb,copula,3sg.pres.ind.,,Active,
140a31,h,140a05,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
140b12,c,140b02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
140b19,g,140b03,is,is,verb,copula,3sg.pres.ind.,,Active,
142b38,t,142b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
143a4,b,143a01,is,is,verb,copula,3sg.pres.ind.,,Active,
143a4,b,143a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
143a4,b,143a01,as·biur,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
143a7,c,143a02,nom·thachtar,tachtaid,verb,AI,"3sg.pres.ind.pass. + inf.pron. Class A 1sg.","chokes, stifles",Passive,
143a37,p,143a05,is,is,verb,copula,3sg.pres.ind.,,Active,
143a44,s,143a06,is,is,verb,copula,3sg.pres.ind.,,Active,
143a44,s,143a06,gnís,gniid,verb,AIII,3sg.pres.ind.rel.,"does, makes",Active,Y
143a44,s,143a06,fo·daim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,Y
143b1,b,143b01,gelid,gelid,verb,BI,3sg.pres.ind.,"grazes, consumes",Active,
143b1,c,143b02,sástair,sásaid,verb,AI,3sg.pres.ind.pass.,"satisfies, feeds, assuages, soothes",Passive,
143b5,e,143b03,ind·tuigther,in·tuigethar,verb,AII,3sg.pres.ind.pass.,"clothes, covers",Passive,
143b6,f,143b04,im·dibenar,imm·díben,verb,BIV,3sg.pres.ind.pass.,excises,Passive,
144b5,e,144b01,is,is,verb,copula,3sg.pres.ind.,,Active,
144b37'',n,144b03,fond·uáir,fo·gaib,verb,BII,"3sg.pret./perf. + infix.pron. Class C 3sg.neut.","finds, meets with, discovers",Active,Y
144b37'',n,144b03,is,is,verb,copula,3sg.pres.ind.,,Active,
144b37'',n,144b03,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
144b37'',n,144b03,da·árbuid,do·adbat,verb,BI,"3sg.perf. + infix.pron. Class A 3sg.neut.","shows, manifests, sets forth, demonstrates",Active,
145a29,l,145a04,do·n-eprinn,do·eprinn,verb,BIII,3sg.pres.ind.,"flows, trickles, gushes",Active,Y
145a29,l,145a04,is,is,verb,copula,3sg.pres.ind.,,Active,
145b36,h,145b02,do·scéulaim,do·scéulai,verb,AII,3sg.pres.ind.,"finds out, ascertains",Active,
145b39,k,145b03,ar·ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
145b39,k,145b03,ní·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
145b42,l,145b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
146a9,a,146a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
146a9,a,146a01,ar·berr,ar·beir,verb,BI,3sg.pres.ind.pass.,derives,Passive,
146a9,a,146a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
146a9,a,146a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
146a9,a,146a01,iss,is,verb,copula,3sg.pres.ind.,,Active,
146b18,z,146b14,fomm·álagar,fo·álgi,verb,AII,"3sg.pres.ind.pass. + infix.pron. class A 1sg.","lays low, prostrates, throws down",Passive,
146b19,bb,146b15,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
147a26,i,147a02,ar(ṅ)da·oasailci,ar·osailci,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.",opens,Active,Y
147a27,k,147a03,iss,is,verb,copula,3sg.pres.ind.,,Active,
147a27,k,147a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
147a27,k,147a03,conid,is,verb,copula,3sg.pres.subj.,,Active,
147a30,m,147a04,ṁ-bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
147a31,o,147a05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
147a34,p,147a06,iss,is,verb,copula,3sg.pres.ind.,,Active,
147a38,x,147a10,ní·bia,at·tá,verb,"substantive verb",3sg.fut.,,Active,
147b18,f,147b03,iss,is,verb,copula,3sg.pres.ind.,,Active,
147b18,f,147b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
147b18,f,147b03,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
147b18,f,147b03,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
147b18,f,147b03,bi/th,is,verb,copula,3sg.fut.,,Active,
147b21,i,147b04,is,is,verb,copula,3sg.pres.ind.,,Active,
147b21,i,147b04,ara·folmathar,ar·folmathar,verb,,3sg.pass.pres.,"undertakes, ventures",Active,
147b35,m,147b06,ar·écar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
147b37,o,147b07,bad,is,verb,copula,3sg.impv.,,Active,
148a3,b,148a02,bad,is,verb,copula,3sg.impv.,,Active,
148a5,d,148a03,iss,is,verb,copula,3sg.pres.ind.,,Active,
148a5,d,148a03,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
148a19,g,148a04,ad·gúsi,as·gúisi,verb,AII,3sg.pres.ind.,"desires, wishes",Active,Y
148a20,i,148a06,rombu,is,verb,copula,3sg.perf.,,Active,Y
148a20,i,148a06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
148a20,i,148a06,for·comnacair,for·cumaing,verb,BI,3sg.pret./perf.,"happens, occurs",Active,
148a20,i,148a06,ra·ḟesed,ro·finnadar,verb,BV,3sg.imperf.subj.,"knows, knew",Active,
148a20,i,148a06,légad,"légaid 1",verb,AI,3sg.past.subj.,"reads, studies",Active,
148a20,i,148a06,in·roleg,"légaid 1",verb,AI,3sg.perf.,"reads, studies",Active,
148a20,i,148a06,·m-bói,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
148a20,i,148a06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
148a20,i,148a06,in·rolég,"légaid 1",verb,AI,3sg.perf.,"reads, studies",Active,
148a20,k,148a07,n-ara·m-beir,ar·beir,verb,BI,3sg.pres.ind.,"uses, employs",Active,Y
148a24,o,148a09,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
148a37,z,148a11,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
148a37,z,148a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
148a37,z,148a11,ní·forbanar,for·fen,verb,BIV,3sg.pres.ind.pass.,"finishes, completes, brings to an end",Passive,
148a38,aa,148a12,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
148a38,aa,148a12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
148a41,dd,148a13,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
148b4,a,148b01,iss,is,verb,copula,3sg.pres.ind.,,Active,
148b5,b,148b02,iss,is,verb,copula,3sg.pres.ind.,,Active,
148b7,c,148b03,ní·dechuid,teit,verb,BI,3sg.perf.,goes,Active,
148b18,g,148b05,combad,is,verb,copula,3sg.past.subj.,,Active,
148b18,g,148b05,bed,is,verb,copula,3sg.past.subj.,,Active,Y
148b18,g,148b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
148b19,h,148b06,no·m-bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,Y
148b21,i,148b07,is,is,verb,copula,3sg.pres.ind.,,Active,
148b21,i,148b07,tríit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating substance / make up",,
148b21,i,148b07,as·toascther,as·toasci,verb,AII,3sg.pres.ind.pass.,expresses,Passive,Y
148b30,p,148b09,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
148b30,p,148b09,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","local: beyond, on the farther side of",,
148b30,p,148b09,ad·comaltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, unites",Passive,Y
148b30,p,148b09,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
148b30,p,148b09,is,is,verb,copula,3sg.pres.ind.,,Active,
148b30,p,148b09,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
148b32,u,148b12,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
148b32,y,148b13,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
148b32,y,148b13,ass,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
148b33,z,148b14,ass,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
148b33,z,148b14,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
149a26,g,149a04,fo·gní,fo·gní,verb,AIII,3sg.pres.ind.,"serves, is of use",Active,Y
149a26,g,149a04,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says to, calls, gives as a name to, ascribes",Passive,Y
149b14,d,149b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
149b22,i,149b04,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
149b27,l,149b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
149b27,m,149b06,is,is,verb,copula,3sg.pres.ind.,,Active,
149b27,m,149b06,ad·cither,ad·cí,verb,AIII,3sg.pres.ind.pass.,sees,Passive,Y
149b27,m,149b06,ad·cí,ad·cí,verb,AIII,3sg.pres.ind.,sees,Active,Maybe
149b41,q,149b07,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
149b41,q,149b07,do·airbert,do·airbir,verb,BI,3sg.pres.subj.pass.,"bends, bends down, inclines, lowers",Passive,Y
150a30,m,150a01,is,is,verb,copula,3sg.pres.ind.,,Active,
150a30,m,150a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
150a37,p,150a02,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
150b15,a,150b01,Samlaid,samlaither,verb,AI,3sg.pres.ind.,"compares, likens, resembles",Active,
150b15,a,150b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
150b15,a,150b01,nd,is,verb,copula,3sg.pres.ind.,,Active,Y
150b30,n,150b04,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
150b31,o,150b05,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
150b33,p,150b06,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
151a13,a,151a01,ṡenaigidir,senaigidir,verb,AII,3sg.pres.ind.,"grows old, becomes old",Active,
151a17,b,151a02,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.masc./neut.",temporal,,
151a24,k,151a3,is,is,verb,copula,3sg.pres.ind.,,Active,
151a26,l,151a04,an,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
151b1,a,151b01,chene,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","with suffixed pronoun, in more general sense: besides, in any case, in addition to it, without him or it, besides, apart from it",,
151b1,a,151b01,is,is,verb,copula,3sg.pres.ind.,,Active,
151b5,e,151b05,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
151b29,k,151b07,is,is,verb,copula,3sg.pres.ind.,,Active,
151b29,k,151b07,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
152a1,a,152a01,is,is,verb,copula,3sg.pres.ind.,,Active,
152a1,a,152a01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
152b22,f,152b02,cíchnaigistir,cíchnaigidir,verb,AII,3sg.pret.,"makes a shrill noise, sounds harshly",Active,
153a34,c,153a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
153b16,d,153b03,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
153b16,d,153b03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
153b19,e,153b04,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
153b22,g,153b05,robu,is,verb,copula,3sg.perf.,,Active,
153b22,g,153b05,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
153b23,h,153b06,id,is,verb,copula,3sg.pres.ind.,,Active,Y
153b23,h,153b06,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
153b23,h,153b06,ro·laad,fo·ceird,verb,BI,3sg.pass.perf.,"sets, puts, places",Passive,Y
153b38,l,153b07,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","on account of, because of, by reason of",,
153b38,l,153b07,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"with conjugated preposition",,
153b39,m,153b08,is,is,verb,copula,3sg.pres.ind.,,Active,
153b39,m,153b08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
153b46,p,153b09,is,is,verb,copula,3sg.pres.ind.,,Active,
154a24,e,154a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
154a24,e,154a01,techtas,techtaid,verb,AI,3sg.pres.ind.rel.,"has, possesses",Active,Y
154a24,e,154a01,ar·róet,ar·foím,verb,BI,3sg.perf.,"accepts, receives, assumes, takes",Active,Y
154a24,e,154a01,is,is,verb,copula,3sg.pres.ind.,,Active,
154a28,f,154a02,nad·techta,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
154b11,c,154a02,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
155a10,c,155a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
155b28,b,155b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
